﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas_rn,obitos_ocorridos,obitos_esperados
1,HJK,Janeiro,2023,I,0 a 5,"9,3",1,0,"0,09"
2,HJK,Janeiro,2023,II,6 a 10,"55,9",2,0,"1,12"
3,HJK,Janeiro,2023,III,11 a 5 ,"73,1",0,0,0
4,HJK,Janeiro,2023,IV,> 15,100,0,0,0
5,HJK,Fevereiro,2023,I,0 a 5,"9,3",0,0,0
6,HJK,Fevereiro,2023,II,6 a 10,"55,9",1,0,"0,56"
7,HJK,Fevereiro,2023,III,11 a 5 ,"73,1",0,0,0
8,HJK,Fevereiro,2023,IV,> 15,100,0,0,0
9,HJK,Março,2023,I,0 a 5,"9,3",1,0,"0,09"
10,HJK,Março,2023,II,6 a 10,"55,9",1,0,"0,56"
11,HJK,Março,2023,III,11 a 5 ,"73,1",0,0,0
12,HJK,Março,2023,IV,> 15,100,0,0,0
13,HJK,Abril,2023,I,0 a 5,"9,3",1,0,"0,09"
14,HJK,Abril,2023,II,6 a 10,"55,9",2,0,"1,12"
15,HJK,Abril,2023,III,11 a 5 ,"73,1",0,0,0
16,HJK,Abril,2023,IV,> 15,100,0,0,0
17,HJK,Maio,2023,I,0 a 5,"9,3",1,0,"0,09"
18,HJK,Maio,2023,II,6 a 10,"55,9",0,0,0
19,HJK,Maio,2023,III,11 a 5 ,"73,1",0,0,0
20,HJK,Maio,2023,IV,> 15,100,0,0,0
21,HRAD,Janeiro,2023,I,0 a 5,"9,3",10,1,"0,93"
22,HRAD,Janeiro,2023,II,6 a 10,"55,9",2,2,"1,12"
23,HRAD,Janeiro,2023,III,11 a 5 ,"73,1",0,0,0
24,HRAD,Janeiro,2023,IV,> 15,100,1,1,1
25,HRAD,Fevereiro,2023,I,0 a 5,"9,3",4,0,"0,37"
26,HRAD,Fevereiro,2023,II,6 a 10,"55,9",3,0,"1,68"
27,HRAD,Fevereiro,2023,III,11 a 5 ,"73,1",0,0,0
28,HRAD,Fevereiro,2023,IV,> 15,100,0,0,0
29,HRAD,Março,2023,I,0 a 5,"9,3",4,0,"0,37"
30,HRAD,Março,2023,II,6 a 10,"55,9",2,0,"1,12"
31,HRAD,Março,2023,III,11 a 5 ,"73,1",0,0,0
32,HRAD,Março,2023,IV,> 15,100,2,2,2
33,HRAD,Abril,2023,I,0 a 5,"9,3",5,0,"0,46"
34,HRAD,Abril,2023,II,6 a 10,"55,9",3,0,"1,68"
35,HRAD,Abril,2023,III,11 a 5 ,"73,1",1,1,"0,73"
36,HRAD,Abril,2023,IV,> 15,100,1,0,1
37,HRAD,Maio,2023,I,0 a 5,"9,3",3,0,"0,28"
38,HRAD,Maio,2023,II,6 a 10,"55,9",1,1,"0,56"
39,HRAD,Maio,2023,III,11 a 5 ,"73,1",2,1,"1,46"
40,HRAD,Maio,2023,IV,> 15,100,1,1,1
41,HRJP,Janeiro,2023,I,0 a 5,"9,3",1,0,"0,09"
