﻿_id,unidade,mes,ano,porte,quantidade
1,CSSFA,Janeiro,2024,PORTE I (0 A 2 HORAS),0
2,CSSFA,Janeiro,2024,PORTE II ( 2 A 4 HORAS),0
3,HAC,Janeiro,2024,PORTE I (0 A 2 HORAS),88
4,HAC,Janeiro,2024,PORTE II ( 2 A 4 HORAS),36
5,HAC,Janeiro,2024,PORTE III (4 A 5 HORAS),16
6,HAC,Janeiro,2024,PORTE IV (ACIMA 6 HORAS),3
7,HEM,Janeiro,2024,PORTE I (0 A 2 HORAS),38
8,HEM,Janeiro,2024,PORTE II ( 2 A 4 HORAS),1
9,HEM,Janeiro,2024,PORTE III (4 A 5 HORAS),0
10,HEM,Janeiro,2024,PORTE IV (ACIMA 6 HORAS),0
11,HGBJA,Janeiro,2024,PORTE I (0 A 2 HORAS),118
12,HGBJA,Janeiro,2024,PORTE II ( 2 A 4 HORAS),44
13,HGBJA,Janeiro,2024,PORTE III (4 A 5 HORAS),3
14,HGBJA,Janeiro,2024,PORTE IV (ACIMA 6 HORAS),1
15,HJK,Janeiro,2024,PORTE I (0 A 2 HORAS),126
16,HJK,Janeiro,2024,PORTE II ( 2 A 4 HORAS),49
17,HJK,Janeiro,2024,PORTE III (4 A 5 HORAS),8
18,HJK,Janeiro,2024,PORTE IV (ACIMA 6 HORAS),4
19,HJXXIII,Janeiro,2024,PORTE I (0 A 2 HORAS),360
20,HJXXIII,Janeiro,2024,PORTE II ( 2 A 4 HORAS),148
21,HJXXIII,Janeiro,2024,PORTE III (4 A 5 HORAS),17
22,HJXXIII,Janeiro,2024,PORTE IV (ACIMA 6 HORAS),11
23,HMAL,Janeiro,2024,PORTE I (0 A 2 HORAS),162
24,HMAL,Janeiro,2024,PORTE II ( 2 A 4 HORAS),57
25,HMAL,Janeiro,2024,PORTE III (4 A 5 HORAS),0
26,HMAL,Janeiro,2024,PORTE IV (ACIMA 6 HORAS),0
27,HRAD,Janeiro,2024,PORTE I (0 A 2 HORAS),369
28,HRAD,Janeiro,2024,PORTE II ( 2 A 4 HORAS),48
29,HRAD,Janeiro,2024,PORTE III (4 A 5 HORAS),6
30,HRAD,Janeiro,2024,PORTE IV (ACIMA 6 HORAS),3
31,HRJP,Janeiro,2024,PORTE I (0 A 2 HORAS),118
32,HRJP,Janeiro,2024,PORTE II ( 2 A 4 HORAS),12
33,HRJP,Janeiro,2024,PORTE III (4 A 5 HORAS),0
34,MOV,Janeiro,2024,PORTE I (0 A 2 HORAS),41
35,MOV,Janeiro,2024,PORTE II ( 2 A 4 HORAS),2
