﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas,obitos_ocorridos,obitos_esperados
1,HRBJA,janeiro,2020,I,0 a 4,4,0,0,0
2,HRBJA,janeiro,2020,II,5 a 9,8,0,0,0
3,HRBJA,janeiro,2020,III,10 a 14,15,0,0,0
4,HRBJA,janeiro,2020,IV,15 a 19,25,5,1,"1,25"
5,HRBJA,janeiro,2020,V,20 a 24,40,6,2,"2,4"
6,HRBJA,janeiro,2020,VI,25 a 29,55,4,1,"2,2"
7,HRBJA,janeiro,2020,VII,30 a 34,75,5,3,"3,75"
8,HRBJA,janeiro,2020,VIII,> 34,85,3,1,"2,55"
9,HRBJA,fevereiro,2020,I,0 a 4,4,0,0,0
10,HRBJA,fevereiro,2020,II,5 a 9,8,1,0,"0,08"
11,HRBJA,fevereiro,2020,III,10 a 14,15,7,1,"1,05"
12,HRBJA,fevereiro,2020,IV,15 a 19,25,6,1,"1,5"
13,HRBJA,fevereiro,2020,V,20 a 24,40,4,1,"1,6"
14,HRBJA,fevereiro,2020,VI,25 a 29,55,2,1,"1,1"
15,HRBJA,fevereiro,2020,VII,30 a 34,75,4,3,3
16,HRBJA,fevereiro,2020,VIII,> 34,85,2,1,"1,7"
17,HRBJA,março,2020,I,0 a 4,4,0,0,0
18,HRBJA,março,2020,II,5 a 9,8,1,0,"0,08"
19,HRBJA,março,2020,III,10 a 14,15,5,0,"0,75"
20,HRBJA,março,2020,IV,15 a 19,25,11,4,"2,75"
21,HRBJA,março,2020,V,20 a 24,40,6,2,"2,4"
22,HRBJA,março,2020,VI,25 a 29,55,4,3,"2,2"
23,HRBJA,março,2020,VII,30 a 34,75,0,0,0
24,HRBJA,março,2020,VIII,> 34,85,3,2,"2,55"
25,HRBJA,abril,2020,I,0 a 4,4,0,0,0
26,HRBJA,abril,2020,II,5 a 9,8,1,0,"0,08"
27,HRBJA,abril,2020,III,10 a 14,15,5,0,"0,75"
28,HRBJA,abril,2020,IV,15 a 19,25,11,4,"2,75"
29,HRBJA,abril,2020,V,20 a 24,40,6,2,"2,4"
30,HRBJA,abril,2020,VI,25 a 29,55,4,3,"2,2"
31,HRBJA,abril,2020,VII,30 a 34,75,0,0,0
32,HRBJA,abril,2020,VIII,> 34,85,3,2,"2,55"
33,HRBJA,maio,2020,I,0 a 4,4,0,0,0
34,HRBJA,maio,2020,II,5 a 9,8,0,0,0
35,HRBJA,maio,2020,III,10 a 14,15,3,1,"0,45"
36,HRBJA,maio,2020,IV,15 a 19,25,13,1,"3,25"
37,HRBJA,maio,2020,V,20 a 24,40,7,3,"2,8"
38,HRBJA,maio,2020,VI,25 a 29,55,8,4,"4,4"
39,HRBJA,maio,2020,VII,30 a 34,75,4,3,3
40,HRBJA,maio,2020,VIII,> 34,85,1,1,"0,85"
41,HRBJA,junho,2020,I,0 a 4,4,0,0,0
42,HRBJA,junho,2020,II,5 a 9,8,0,0,0
43,HRBJA,junho,2020,III,10 a 14,15,7,0,"1,05"
44,HRBJA,junho,2020,IV,15 a 19,25,6,1,"1,5"
45,HRBJA,junho,2020,V,20 a 24,40,12,3,"4,8"
46,HRBJA,junho,2020,VI,25 a 29,55,6,2,"3,3"
47,HRBJA,junho,2020,VII,30 a 34,75,3,1,"2,25"
48,HRBJA,junho,2020,VIII,> 34,85,2,2,"1,7"
49,HRBJA,julho,2020,I,0 a 4,4,0,0,0
50,HRBJA,julho,2020,II,5 a 9,8,1,0,"0,08"
51,HRBJA,julho,2020,III,10 a 14,15,4,0,"0,6"
52,HRBJA,julho,2020,IV,15 a 19,25,11,2,"2,75"
53,HRBJA,julho,2020,V,20 a 24,40,6,2,"2,4"
54,HRBJA,julho,2020,VI,25 a 29,55,7,3,"3,85"
55,HRBJA,julho,2020,VII,30 a 34,75,3,2,"2,25"
56,HRBJA,julho,2020,VIII,> 34,85,0,0,0
57,HRBJA,agosto,2020,I,0 a 4,4,0,0,0
58,HRBJA,agosto,2020,II,5 a 9,8,3,0,"0,24"
59,HRBJA,agosto,2020,III,10 a 14,15,2,0,"0,3"
60,HRBJA,agosto,2020,IV,15 a 19,25,8,1,2
61,HRBJA,agosto,2020,V,20 a 24,40,10,5,4
62,HRBJA,agosto,2020,VI,25 a 29,55,1,0,"0,55"
63,HRBJA,agosto,2020,VII,30 a 34,75,3,3,"2,25"
64,HRBJA,agosto,2020,VIII,> 34,85,1,1,"0,85"
65,HRBJA,setembro,2020,I,0 a 4,4,0,0,0
66,HRBJA,setembro,2020,II,5 a 9,8,1,0,"0,08"
67,HRBJA,setembro,2020,III,10 a 14,15,1,0,"0,15"
68,HRBJA,setembro,2020,IV,15 a 19,25,4,0,1
69,HRBJA,setembro,2020,V,20 a 24,40,5,0,2
70,HRBJA,setembro,2020,VI,25 a 29,55,4,1,"2,2"
71,HRBJA,setembro,2020,VII,30 a 34,75,1,0,"0,75"
72,HRBJA,setembro,2020,VIII,> 34,85,0,0,0
73,HRBJA,outubro,2020,I,0 a 4,4,0,0,0
74,HRBJA,outubro,2020,II,5 a 9,8,0,0,0
75,HRBJA,outubro,2020,III,10 a 14,15,1,0,"0,15"
76,HRBJA,outubro,2020,IV,15 a 19,25,4,0,1
77,HRBJA,outubro,2020,V,20 a 24,40,8,0,"3,2"
78,HRBJA,outubro,2020,VI,25 a 29,55,4,2,"2,2"
79,HRBJA,outubro,2020,VII,30 a 34,75,1,0,"0,75"
80,HRBJA,outubro,2020,VIII,> 34,85,5,5,"4,25"
81,HRBJA,novembro,2020,I,0 a 4,4,0,0,0
