﻿_id,unidade,mes,ano,porte,quantidade
1,CSSFA,Janeiro,2023,PORTE I (0 A 2 HORAS),0
2,CSSFA,Janeiro,2023,PORTE II ( 2 A 4 HORAS),0
3,CSSFA,Fevereiro,2023,PORTE I (0 A 2 HORAS),0
4,CSSFA,Fevereiro,2023,PORTE II ( 2 A 4 HORAS),0
5,CSSFA,Março,2023,PORTE I (0 A 2 HORAS),0
6,CSSFA,Março,2023,PORTE II ( 2 A 4 HORAS),0
7,CSSFA,Abril,2023,PORTE I (0 A 2 HORAS),0
8,CSSFA,Abril,2023,PORTE II ( 2 A 4 HORAS),0
9,CSSFA,Maio,2023,PORTE I (0 A 2 HORAS),0
10,CSSFA,Maio,2023,PORTE II ( 2 A 4 HORAS),0
11,CSSFA,Junho,2023,PORTE I (0 A 2 HORAS),0
12,CSSFA,Junho,2023,PORTE II ( 2 A 4 HORAS),0
13,CSSFA,Julho,2023,PORTE I (0 A 2 HORAS),0
14,CSSFA,Julho,2023,PORTE II ( 2 A 4 HORAS),0
15,CSSFA,Agosto,2023,PORTE I (0 A 2 HORAS),0
16,CSSFA,Agosto,2023,PORTE II ( 2 A 4 HORAS),0
17,CSSFA,Setembro,2023,PORTE I (0 A 2 HORAS),0
18,CSSFA,Setembro,2023,PORTE II ( 2 A 4 HORAS),0
19,CSSFA,Outubro,2023,PORTE I (0 A 2 HORAS),0
20,CSSFA,Outubro,2023,PORTE II ( 2 A 4 HORAS),0
21,CSSI,Janeiro,2023,PORTE I (0 A 2 HORAS),0
22,CSSI,Janeiro,2023,PORTE II ( 2 A 4 HORAS),0
23,CSSI,Janeiro,2023,PORTE III (4 A 5 HORAS),0
24,CSSI,Janeiro,2023,PORTE IV (ACIMA 6 HORAS),0
25,CSSI,Fevereiro,2023,PORTE I (0 A 2 HORAS),0
26,CSSI,Fevereiro,2023,PORTE II ( 2 A 4 HORAS),0
27,CSSI,Fevereiro,2023,PORTE III (4 A 5 HORAS),0
28,CSSI,Fevereiro,2023,PORTE IV (ACIMA 6 HORAS),0
29,CSSI,Março,2023,PORTE I (0 A 2 HORAS),0
30,CSSI,Março,2023,PORTE II ( 2 A 4 HORAS),0
31,CSSI,Março,2023,PORTE III (4 A 5 HORAS),0
32,CSSI,Março,2023,PORTE IV (ACIMA 6 HORAS),0
33,CSSI,Abril,2023,PORTE I (0 A 2 HORAS),0
34,CSSI,Abril,2023,PORTE II ( 2 A 4 HORAS),0
35,CSSI,Abril,2023,PORTE III (4 A 5 HORAS),0
36,CSSI,Abril,2023,PORTE IV (ACIMA 6 HORAS),0
37,CSSI,Maio,2023,PORTE I (0 A 2 HORAS),0
38,CSSI,Maio,2023,PORTE II ( 2 A 4 HORAS),0
39,CSSI,Maio,2023,PORTE III (4 A 5 HORAS),0
40,CSSI,Maio,2023,PORTE IV (ACIMA 6 HORAS),0
41,CSSI,Junho,2023,PORTE I (0 A 2 HORAS),0
42,CSSI,Junho,2023,PORTE II ( 2 A 4 HORAS),0
43,CSSI,Junho,2023,PORTE III (4 A 5 HORAS),0
44,CSSI,Junho,2023,PORTE IV (ACIMA 6 HORAS),0
45,CSSI,Julho,2023,PORTE I (0 A 2 HORAS),0
46,CSSI,Julho,2023,PORTE II ( 2 A 4 HORAS),0
47,CSSI,Julho,2023,PORTE III (4 A 5 HORAS),0
48,CSSI,Julho,2023,PORTE IV (ACIMA 6 HORAS),0
49,CSSI,Agosto,2023,PORTE I (0 A 2 HORAS),0
50,CSSI,Agosto,2023,PORTE II ( 2 A 4 HORAS),0
51,CSSI,Agosto,2023,PORTE III (4 A 5 HORAS),0
52,CSSI,Agosto,2023,PORTE IV (ACIMA 6 HORAS),0
53,CSSI,Setembro,2023,PORTE I (0 A 2 HORAS),0
54,CSSI,Setembro,2023,PORTE II ( 2 A 4 HORAS),0
55,CSSI,Setembro,2023,PORTE III (4 A 5 HORAS),0
56,CSSI,Setembro,2023,PORTE IV (ACIMA 6 HORAS),0
57,CSSI,Outubro,2023,PORTE I (0 A 2 HORAS),0
58,CSSI,Outubro,2023,PORTE II ( 2 A 4 HORAS),0
59,CSSI,Outubro,2023,PORTE III (4 A 5 HORAS),0
60,CSSI,Outubro,2023,PORTE IV (ACIMA 6 HORAS),0
61,HAC,Janeiro,2023,PORTE I (0 A 2 HORAS),54
62,HAC,Janeiro,2023,PORTE II ( 2 A 4 HORAS),32
63,HAC,Janeiro,2023,PORTE III (4 A 5 HORAS),10
64,HAC,Janeiro,2023,PORTE IV (ACIMA 6 HORAS),3
65,HAC,Fevereiro,2023,PORTE I (0 A 2 HORAS),67
66,HAC,Fevereiro,2023,PORTE II ( 2 A 4 HORAS),31
67,HAC,Fevereiro,2023,PORTE III (4 A 5 HORAS),12
68,HAC,Fevereiro,2023,PORTE IV (ACIMA 6 HORAS),5
69,HAC,Março,2023,PORTE I (0 A 2 HORAS),100
70,HAC,Março,2023,PORTE II ( 2 A 4 HORAS),54
71,HAC,Março,2023,PORTE III (4 A 5 HORAS),24
72,HAC,Março,2023,PORTE IV (ACIMA 6 HORAS),3
73,HAC,Abril,2023,PORTE I (0 A 2 HORAS),67
74,HAC,Abril,2023,PORTE II ( 2 A 4 HORAS),36
75,HAC,Abril,2023,PORTE III (4 A 5 HORAS),31
76,HAC,Abril,2023,PORTE IV (ACIMA 6 HORAS),5
77,HAC,Maio,2023,PORTE I (0 A 2 HORAS),97
