﻿_id,unidade,mes,ano,grau,escore,predicao_obito,saidas_rn,obitos_ocorridos,obitos_esperados
1,HJK,janeiro,2020,I,0 a 5,"9,3",1,0,"0,09"
2,HJK,janeiro,2020,II,6 a 10,"55,9",2,0,"1,12"
3,HJK,janeiro,2020,III,11 a 5 ,"73,1",0,0,0
4,HJK,janeiro,2020,IV,> 15,100,0,0,0
5,HJK,fevereiro,2020,I,0 a 5,"9,3",3,0,"0,28"
6,HJK,fevereiro,2020,II,6 a 10,"55,9",1,0,"0,56"
7,HJK,fevereiro,2020,III,11 a 5 ,"73,1",0,0,0
8,HJK,fevereiro,2020,IV,> 15,100,0,0,0
9,HJK,março,2020,I,0 a 5,"9,3",1,0,"0,09"
10,HJK,março,2020,II,6 a 10,"55,9",0,0,0
11,HJK,março,2020,III,11 a 5 ,"73,1",0,0,0
12,HJK,março,2020,IV,> 15,100,1,1,1
13,HJK,abril,2020,I,0 a 5,"9,3",1,0,"0,09"
14,HJK,abril,2020,II,6 a 10,"55,9",0,0,0
15,HJK,abril,2020,III,11 a 5 ,"73,1",0,0,0
16,HJK,abril,2020,IV,> 15,100,0,0,0
17,HJK,maio,2020,I,0 a 5,"9,3",1,0,"0,09"
18,HJK,maio,2020,II,6 a 10,"55,9",2,0,"1,12"
19,HJK,maio,2020,III,11 a 5 ,"73,1",0,0,0
20,HJK,maio,2020,IV,> 15,100,0,0,0
21,HJK,junho,2020,I,0 a 5,"9,3",1,0,"0,09"
22,HJK,junho,2020,II,6 a 10,"55,9",3,0,"1,68"
23,HJK,junho,2020,III,11 a 5 ,"73,1",0,0,0
24,HJK,junho,2020,IV,> 15,100,0,0,0
25,HJK,julho,2020,I,0 a 5,"9,3",1,0,"0,09"
26,HJK,julho,2020,II,6 a 10,"55,9",0,0,0
27,HJK,julho,2020,III,11 a 5 ,"73,1",0,0,0
28,HJK,julho,2020,IV,> 15,100,0,0,0
29,HJK,agosto,2020,I,0 a 5,"9,3",1,0,"0,09"
30,HJK,agosto,2020,II,6 a 10,"55,9",2,0,"1,12"
31,HJK,agosto,2020,III,11 a 5 ,"73,1",2,2,"1,46"
32,HJK,agosto,2020,IV,> 15,100,0,0,0
33,HJK,setembro,2020,I,0 a 5,"9,3",0,0,0
34,HJK,setembro,2020,II,6 a 10,"55,9",0,0,0
35,HJK,setembro,2020,III,11 a 5 ,"73,1",1,0,"0,73"
36,HJK,setembro,2020,IV,> 15,100,0,0,0
37,HJK,outubro,2020,I,0 a 5,"9,3",1,0,"0,09"
38,HJK,outubro,2020,II,6 a 10,"55,9",0,0,0
39,HJK,outubro,2020,III,11 a 5 ,"73,1",0,0,0
40,HJK,outubro,2020,IV,> 15,100,0,0,0
41,HJK,novembro,2020,I,0 a 5,"9,3",0,0,0
42,HJK,novembro,2020,II,6 a 10,"55,9",2,1,"1,12"
43,HJK,novembro,2020,III,11 a 5 ,"73,1",0,0,0
44,HJK,novembro,2020,IV,> 15,100,0,0,0
45,HJK,dezembro,2020,I,0 a 5,"9,3",0,0,0
46,HJK,dezembro,2020,II,6 a 10,"55,9",2,1,"1,12"
47,HJK,dezembro,2020,III,11 a 5 ,"73,1",0,0,0
48,HJK,dezembro,2020,IV,> 15,100,0,0,0
49,HRAD,janeiro,2020,I,0 a 5,"9,3",4,0,"0,37"
50,HRAD,janeiro,2020,II,6 a 10,"55,9",2,0,"1,12"
51,HRAD,janeiro,2020,III,11 a 5 ,"73,1",2,1,"1,46"
52,HRAD,janeiro,2020,IV,> 15,100,0,0,0
53,HRAD,fevereiro,2020,I,0 a 5,"9,3",5,0,"0,47"
54,HRAD,fevereiro,2020,II,6 a 10,"55,9",2,0,"1,12"
55,HRAD,fevereiro,2020,III,11 a 5 ,"73,1",1,0,"0,73"
56,HRAD,fevereiro,2020,IV,> 15,100,1,1,1
57,HRAD,março,2020,I,0 a 5,"9,3",10,0,"0,93"
58,HRAD,março,2020,II,6 a 10,"55,9",3,2,"1,68"
59,HRAD,março,2020,III,11 a 5 ,"73,1",1,0,"0,73"
60,HRAD,março,2020,IV,> 15,100,1,1,1
61,HRAD,abril,2020,I,0 a 5,"9,3",6,0,"0,56"
62,HRAD,abril,2020,II,6 a 10,"55,9",0,0,0
63,HRAD,abril,2020,III,11 a 5 ,"73,1",0,0,0
64,HRAD,abril,2020,IV,> 15,100,2,0,2
65,HRAD,maio,2020,I,0 a 5,"9,3",5,0,"0,47"
